"term","med","med_sd","min","max","justice","just_pr","CEHughes2","JCMcReynolds","LDBrandeis","GSutherland","PButler","HFStone","OJRoberts","BNCardozo","HLBlack","SFReed","FFrankfurter","WODouglas","FMurphy","JFByrnes","RHJackson","WBRutledge","HHBurton","FMVinson","TCClark","SMinton","EWarren","JHarlan2","WJBrennan","CEWhittaker","PStewart","BRWhite","AJGoldberg","AFortas","TMarshall","WEBurger","HABlackmun","LFPowell","WHRehnquist","JPStevens","SDOConnor","AScalia","AMKennedy","DHSouter","CThomas","RBGinsburg","SGBreyer","JGRoberts","SAAlito","SSotomayor","EKagan","NMGorsuch","BMKavanaugh","ACBarrett","KBJackson"
"1937a",-0.326,0.335,-2.928,3.464,"CEHughes2",0.653,0.6533,0,0.183136,1e-05,0,0.059006,0.092856,0.011692,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1937b",-0.558,0.335,-2.928,3.463,"LDBrandeis",0.442,0.208684,0,0.442072,,0,0.231876,0.011274,0.027862,0,0.078232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1938a",-0.523,0.36,-3.232,3.598,"LDBrandeis",0.496,0.097772,0,0.495906,,0,0.376764,0.000246,,0,0.019258,0.010054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1938b",-0.681,0.344,-3.318,3.598,"HFStone",0.886,0.016848,0,,,0,0.886144,6e-06,,0,0.068408,0.028588,6e-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1939",-1.004,0.354,-3.427,3.561,"SFReed",0.65,0,0,,,,0.063262,0,,0,0.649556,0.236168,6e-06,0.051008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1940",-0.628,0.344,-3.474,3.384,"FFrankfurter",0.492,0,0,,,,0.032522,0,,0,0.47481,0.492124,0,0.000544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1941",-0.145,0.333,-3.393,1.852,"JFByrnes",0.459,,,,,,0.003106,0,,0,0.340084,0.129498,0,0,0.45889,0.068422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1942",0.089,0.331,-3.145,2.101,"SFReed",0.571,,,,,,0.088108,0,,0,0.571442,0.03202,0,0,,0.308418,1.2e-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1943",0.037,0.323,-2.807,2.416,"RHJackson",0.439,,,,,,0.17846,0,,0,0.381156,0.001654,0,0,,0.43873,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1944",-0.087,0.329,-2.578,2.752,"SFReed",0.903,,,,,,0.000304,0,,0,0.902616,0.001074,0,0,,0.096006,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1945",0.065,0.315,-2.198,0.901,"SFReed",0.89,,,,,,0.009384,,,0,0.889716,0.013016,0,0,,0.039048,0,0.048836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1946",0.244,0.259,-2.037,1.164,"SFReed",0.639,,,,,,,,,0,0.63866,0.000148,0,0,,0.000254,0,0.08642,0.274518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1947",0.444,0.233,-1.973,1.242,"SFReed",0.481,,,,,,,,,0,0.481056,0.01484,0,0,,0.00092,0,0.033674,0.46951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1948",0.548,0.26,-1.969,1.315,"FFrankfurter",0.531,,,,,,,,,0,0.355196,0.530718,0,0,,0.000772,0,0.036136,0.077178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1949",0.881,0.304,-1.655,1.436,"HHBurton",0.271,,,,,,,,,0,0.165994,0.030174,0,,,0.135828,,0.271268,0.136898,0.171568,0.08827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1950",0.926,0.288,-1.565,1.523,"HHBurton",0.369,,,,,,,,,0,0.120592,0.001708,0,,,0.179288,,0.369452,0.077412,0.20282,0.048728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1951",0.93,0.294,-1.596,1.673,"HHBurton",0.545,,,,,,,,,0,0.083286,2.2e-05,0,,,0.183126,,0.545322,0.014166,0.147974,0.026104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1952",1.068,0.368,-2.158,1.643,"TCClark",0.307,,,,,,,,,0,0.099512,0,0,,,0.162508,,0.178562,0.073356,0.307382,0.17868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1953",0.576,0.41,-2.883,1.583,"TCClark",0.541,,,,,,,,,0,0.000296,0.165672,0,,,0.174618,,0.001886,,0.540906,0.109062,0.00756,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1954",0.349,0.439,-3.576,1.551,"FFrankfurter",0.671,,,,,,,,,0,2.6e-05,0.670598,0,,,,,0.000154,,0.252896,0.017532,0.000272,0.058522,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1955",0.558,0.473,-4.136,1.349,"FFrankfurter",0.772,,,,,,,,,0,0.035436,0.772298,0,,,,,0.002314,,0.012824,0.153234,0,0.023894,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1956a",0.16,0.5,-4.633,1.326,"TCClark",0.984,,,,,,,,,0,0.01529,0.000612,0,,,,,6e-06,,0.984002,,0,0,9e-05,,,,,,,,,,,,,,,,,,,,,,,,,,
"1956b",0.162,0.5,-4.633,1.338,"TCClark",0.996,,,,,,,,,0,,0.000644,0,,,,,6e-06,,0.99648,,0,2e-06,9e-05,0.002778,,,,,,,,,,,,,,,,,,,,,,,,,
"1957",0.583,0.536,-5.032,1.39,"TCClark",0.95,,,,,,,,,0,,0.004712,0,,,,,0.022204,,0.94952,,0,0.000408,0,0.023156,,,,,,,,,,,,,,,,,,,,,,,,,
"1958",0.644,0.57,-5.397,1.644,"TCClark",0.492,,,,,,,,,0,,0.002334,0,,,,,0.14053,,0.491738,,0,0.002102,0,0.012038,0.351258,,,,,,,,,,,,,,,,,,,,,,,,
"1959",0.337,0.615,-5.685,1.85,"TCClark",0.866,,,,,,,,,0,,0,0,,,,,,,0.865596,,0,0,0,2e-06,0.134402,,,,,,,,,,,,,,,,,,,,,,,,
"1960",0.444,0.659,-5.943,1.994,"PStewart",0.916,,,,,,,,,0,,0,0,,,,,,,0.083174,,0,0,0,0.000826,0.916,,,,,,,,,,,,,,,,,,,,,,,,
"1961",-0.041,0.701,-6.183,2.315,"BRWhite",0.465,,,,,,,,,0,,2e-06,0,,,,,,,0.098578,,2.2e-05,0,0.031754,0.001838,0.402388,0.465418,,,,,,,,,,,,,,,,,,,,,,,
"1962",-1.077,0.742,-6.391,2.565,"AJGoldberg",0.605,,,,,,,,,0.005546,,,0,,,,,,,0,,0.04202,0,0.346946,,0,0.000332,0.605156,,,,,,,,,,,,,,,,,,,,,,
"1963",-1.13,0.777,-6.594,2.663,"WJBrennan",0.508,,,,,,,,,0.082742,,,0,,,,,,,0,,0.081052,0,0.507584,,0,0,0.328622,,,,,,,,,,,,,,,,,,,,,,
"1964",-0.706,0.798,-6.821,2.448,"AJGoldberg",0.559,,,,,,,,,0.263588,,,0,,,,,,,0.021494,,0.011612,0,0.11157,,4e-06,0.032354,0.559378,,,,,,,,,,,,,,,,,,,,,,
"1965",-0.566,0.815,-7.034,2.355,"HLBlack",0.908,,,,,,,,,0.908148,,,0,,,,,,,0.016862,,0.002562,0,0.015328,,0,0.052448,,0.004652,,,,,,,,,,,,,,,,,,,,,
"1966",-0.413,0.837,-7.204,2.05,"HLBlack",0.976,,,,,,,,,0.976196,,,0,,,,,,,0.004168,,0.000226,0,0.000366,,0,0.019044,,0,,,,,,,,,,,,,,,,,,,,,
"1967",-1.044,0.859,-7.356,1.471,"TMarshall",0.46,,,,,,,,,2e-06,,,0,,,,,,,,,0.190414,0,0.232512,,1e-05,0,,0.116816,0.460246,,,,,,,,,,,,,,,,,,,,
"1968",-0.893,0.883,-7.476,0.77,"AFortas",0.338,,,,,,,,,4.2e-05,,,0,,,,,,,,,0.0733,0,0.309428,,0,2.2e-05,,0.337556,0.279652,,,,,,,,,,,,,,,,,,,,
"1969",0.191,0.913,-7.551,2.021,"BRWhite",0.523,,,,,,,,,0.378196,,,0,,,,,,,,,,0.009188,0,,0.088846,0.523344,,,0,0,0.000426,,,,,,,,,,,,,,,,,,
"1970",0.383,0.942,-7.617,2.186,"BRWhite",0.522,,,,,,,,,0.029136,,,0,,,,,,,,,,0.040286,0,,0.408758,0.521818,,,0,0,2e-06,,,,,,,,,,,,,,,,,,
"1971",0.639,0.967,-7.68,3.574,"BRWhite",0.995,,,,,,,,,,,,0,,,,,,,,,,,0,,0.002128,0.995106,,,0,0,3e-05,0.002736,0,,,,,,,,,,,,,,,,
"1972",0.943,1.002,-7.703,3.985,"BRWhite",0.799,,,,,,,,,,,,0,,,,,,,,,,,0,,1.6e-05,0.799358,,,0,0,0.014162,0.186464,0,,,,,,,,,,,,,,,,
"1973",0.609,1.034,-7.741,4.252,"BRWhite",0.636,,,,,,,,,,,,0,,,,,,,,,,,0,,0.360302,0.635726,,,0,0,0.000454,0.003518,0,,,,,,,,,,,,,,,,
"1974",0.615,1.066,-7.794,4.348,"BRWhite",0.809,,,,,,,,,,,,0,,,,,,,,,,,0,,0.132868,0.809314,,,0,0,0.038266,0.019552,0,,,,,,,,,,,,,,,,
"1975",0.492,1.111,-7.8,4.452,"BRWhite",0.458,,,,,,,,,,,,0,,,,,,,,,,,0,,0.457028,0.458196,,,0,0,0.03732,0.015982,0,0.031474,,,,,,,,,,,,,,,
"1976",0.475,0.279,-2.708,4.422,"PStewart",0.51,,,,,,,,,,,,,,,,,,,,,,,0,,0.509798,0.235916,,,0,0,0.133226,0.121002,0,5.8e-05,,,,,,,,,,,,,,,
"1977",0.235,0.295,-2.857,4.427,"PStewart",0.387,,,,,,,,,,,,,,,,,,,,,,,0,,0.3868,0.09092,,,0,0,0.365134,0.116902,0,0.040244,,,,,,,,,,,,,,,
"1978",0.156,0.34,-3.091,4.463,"HABlackmun",0.814,,,,,,,,,,,,,,,,,,,,,,,0,,0.036902,0.141512,,,0,0,0.813638,0.000458,0,0.00749,,,,,,,,,,,,,,,
"1979",0.238,0.378,-3.34,4.495,"BRWhite",0.821,,,,,,,,,,,,,,,,,,,,,,,0,,0.114566,0.821282,,,0,0,0.059666,0.000796,0,0.00369,,,,,,,,,,,,,,,
"1980",0.227,0.404,-3.486,4.351,"BRWhite",0.898,,,,,,,,,,,,,,,,,,,,,,,0,,0.016368,0.898052,,,0,0,0.07298,0.001376,0,0.011224,,,,,,,,,,,,,,,
"1981",0.265,0.422,-3.617,4.205,"BRWhite",0.991,,,,,,,,,,,,,,,,,,,,,,,0,,,0.990914,,,0,0,0.003396,0.00015,0,0.00554,0,,,,,,,,,,,,,,
"1982",0.672,0.435,-3.786,4.133,"BRWhite",0.994,,,,,,,,,,,,,,,,,,,,,,,0,,,0.993578,,,0,0.00015,0,0.006266,0,0,6e-06,,,,,,,,,,,,,,
"1983",0.876,0.458,-3.871,4.04,"BRWhite",0.828,,,,,,,,,,,,,,,,,,,,,,,0,,,0.828338,,,0,9e-05,1.8e-05,0.17131,0,0,0.000244,,,,,,,,,,,,,,
"1984",0.824,0.481,-3.953,3.817,"LFPowell",0.809,,,,,,,,,,,,,,,,,,,,,,,0,,,0.189272,,,0,2e-06,2.6e-05,0.80907,0,0,0.00163,,,,,,,,,,,,,,
"1985",0.929,0.5,-4.069,3.606,"LFPowell",0.897,,,,,,,,,,,,,,,,,,,,,,,0,,,0.068624,,,0,2e-06,0,0.896552,0,0,0.034822,,,,,,,,,,,,,,
"1986",0.875,0.509,-4.272,3.347,"LFPowell",0.924,,,,,,,,,,,,,,,,,,,,,,,0,,,0.046744,,,0,,0,0.924202,0,0,0.006598,0.022456,,,,,,,,,,,,,
"1987",0.975,0.531,-4.416,2.897,"BRWhite",0.721,,,,,,,,,,,,,,,,,,,,,,,0,,,0.720978,,,0,,0,,0,0,0.009172,0.00735,0.2625,,,,,,,,,,,,
"1988",1.097,0.564,-4.477,2.773,"BRWhite",0.868,,,,,,,,,,,,,,,,,,,,,,,0,,,0.868266,,,0,,0,,0,0,0.051746,0.004786,0.075202,,,,,,,,,,,,
"1989",0.878,0.611,-4.457,2.629,"BRWhite",0.963,,,,,,,,,,,,,,,,,,,,,,,0,,,0.96333,,,0,,0,,0,0,0.004838,3e-05,0.031802,,,,,,,,,,,,
"1990",0.92,0.704,-4.309,2.47,"DHSouter",0.569,,,,,,,,,,,,,,,,,,,,,,,,,,0.092586,,,0,,0,,4e-06,0,0.200912,2.2e-05,0.137962,0.568514,,,,,,,,,,,
"1991",0.757,0.297,-2.164,2.86,"SDOConnor",0.321,,,,,,,,,,,,,,,,,,,,,,,,,,0.238704,,,,,0,,0,0,0.321452,0,0.242246,0.197598,0,,,,,,,,,,
"1992",0.838,0.334,-2.376,3.083,"SDOConnor",0.582,,,,,,,,,,,,,,,,,,,,,,,,,,0.162894,,,,,0,,2.4e-05,0,0.581952,0,0.250984,0.004146,0,,,,,,,,,,
"1993",0.82,0.361,-2.606,3.431,"AMKennedy",0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0.000228,0,0.309418,0,0.690304,8e-06,0,4.2e-05,,,,,,,,,
"1994",0.736,0.385,-3.009,3.655,"SDOConnor",0.519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2e-05,0,0.518856,0,0.481106,2e-06,0,2e-06,1.2e-05,,,,,,,,
"1995",0.686,0.398,-3.273,3.776,"AMKennedy",0.684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2e-05,0,0.31628,0,0.683696,2e-06,0,2e-06,0,,,,,,,,
"1996",0.785,0.412,-3.391,3.882,"AMKennedy",0.711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000814,0,0.28785,0,0.71133,6e-06,0,0,0,,,,,,,,
"1997",0.797,0.43,-3.364,3.901,"AMKennedy",0.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001486,0,0.1741,0,0.82441,4e-06,0,0,0,,,,,,,,
"1998",0.859,0.428,-3.378,3.921,"AMKennedy",0.565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000242,0,0.435032,0,0.564726,0,0,0,0,,,,,,,,
"1999",0.849,0.435,-3.317,3.909,"SDOConnor",0.757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001332,0,0.757484,0,0.241184,0,0,0,0,,,,,,,,
"2000",0.589,0.45,-3.145,3.926,"SDOConnor",0.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6e-05,0,0.915548,0,0.084396,0,0,0,0,,,,,,,,
"2001",0.37,0.452,-3.037,3.854,"SDOConnor",0.994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00014,0,0.993732,0,0.006128,0,0,0,0,,,,,,,,
"2002",0.263,0.453,-2.924,3.912,"SDOConnor",0.986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.000536,0,0.985522,0,0.013942,0,0,0,0,,,,,,,,
"2003",0.224,0.443,-2.911,3.913,"SDOConnor",0.978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4e-05,0,0.977926,0,0.02205,0,0,0,0,,,,,,,,
"2004",0.108,0.437,-2.901,3.939,"SDOConnor",0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3e-05,0,0.929578,0,0.07036,0,0,0,3.2e-05,,,,,,,,
"2005a",0.044,0.439,-2.857,3.961,"SDOConnor",0.858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.858066,0,0.140676,6.4e-05,0,6.4e-05,0.000812,0.000318,,,,,,,
"2005b",0.497,0.439,-2.857,3.961,"AMKennedy",0.985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.985198,0,0,0,0,0.006516,0.008286,,,,,,
"2006",0.457,0.444,-2.822,3.908,"AMKennedy",0.999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.99874,0,0,0,0,0.000662,0.000598,,,,,,
"2007",0.411,0.465,-2.702,3.76,"AMKennedy",0.999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.999152,0,0,0,0,0.000654,0.000194,,,,,,
"2008",0.573,0.473,-2.863,3.504,"AMKennedy",0.999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.999064,0,0,0,0,0.0009,3.6e-05,,,,,,
"2009",0.512,0.526,-2.874,3.355,"AMKennedy",0.998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.997584,,0,0,0,0.002396,2e-05,0,,,,,
"2010",0.573,0.306,-2.156,3.177,"AMKennedy",0.996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4e-06,0.995754,,0,0,0,0.00422,2.2e-05,0,0,,,,
"2011",0.29,0.331,-2.421,3.131,"AMKennedy",0.999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.998914,,0,0,0,0.001086,0,0,0,,,,
"2012",0.237,0.334,-2.635,3.068,"AMKennedy",0.999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4e-06,0.998818,,0,0,0,0.001178,0,0,0,,,,
"2013",0.062,0.365,-2.829,3.076,"AMKennedy",0.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4e-05,0.99005,,0,0,4e-06,0.009922,0,0,0,,,,
"2014",-0.233,0.399,-3.089,3.054,"AMKennedy",0.999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.998544,,0,0,1.8e-05,0.001436,0,0,2e-06,,,,
"2015",-0.281,0.431,-3.318,3.054,"AMKennedy",0.979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4e-05,0.978914,,0,0,0.000224,0.02075,0,0,9.8e-05,,,,
"2016",-0.073,0.457,-3.516,3.037,"AMKennedy",0.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.912104,,0,0,6e-06,0.08682,0,0,2e-06,0.001068,,,
"2017",0.277,0.481,-3.731,2.929,"AMKennedy",0.513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.513138,,0,0,0,0.48321,0,0,0,0.003652,,,
"2018",0.362,0.514,-3.856,2.912,"JGRoberts",0.712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0.712472,0,0,0,0.021458,0.26607,,
"2019",0.298,0.549,-3.965,2.848,"JGRoberts",0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0.779896,0,0,0,0.015036,0.205068,,
"2020",0.63,0.604,-4.051,2.712,"BMKavanaugh",0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.370812,0,0,0,0.05744,0.459628,0.11212,
"2021",0.666,0.648,-4.108,2.739,"BMKavanaugh",0.483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0.339536,0,0,0,0.099932,0.482942,0.07759,
"2022",0.528,0.713,-4.087,2.761,"BMKavanaugh",0.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8e-05,,,0.375372,0,0,0,0.052378,0.411216,0.161016,0
